Name,Year,Cites2021,HIndex,CurrentSchool,Position
Michael Tomlan,1976,210,6,Cornell University,Professor
Mildred Warner,1997,10287,48,Cornell University,Professor
Lisa Berglund,2017,34,4,Dalhousie University,Assistant Professor
Ahsan Habib,2009,656,14,Dalhousie University,Associate Professor
Joseli Macedo,2000,381,9,Dalhousie University,Professor
Patricia Manuel,1992,440,10,Dalhousie University,Professor
Eric Rapaport,2002,375,11,Dalhousie University,Associate Professor
Mikiko Terashima,2011,209,7,Dalhousie University,Assistant Professor
Ren Thomas,2011,208,6,Dalhousie University,Assistant Professor
Misun Hur,2008,746,6,East Carolina University,Associate Professor
Anuradha Mukherji,2008,212,8,East Carolina University,Associate Professor
Matthew Anderson,2012,381,11,Eastern Washington,Associate Professor
Kerry Brooks,1991,309,8,Eastern Washington,Professor
Margo Hill,1998,8,2,Eastern Washington,Assistant Professor
Jason Scully,2015,175,6,Eastern Washington,Assistant Professor
Lilah Besser,2017,3710,25,Florida Atlantic University,Assistant Professor
Steven Bourassa,1988,5828,36,Florida Atlantic University,Professor
Eric Dumbaugh,2005,1759,15,Florida Atlantic University,Professor
Yanmei Li,2006,367,10,Florida Atlantic University,Associate Professor
Louis Merlin,2014,524,10,Florida Atlantic University,Assistant Professor
Diana Mitsova,2008,727,12,Florida Atlantic University,Professor
John Renne,2005,3184,25,Florida Atlantic University,Professor
Jesse Saginor,2006,290,8,Florida Atlantic University,Associate Professor
Jeff Brown,2003,1392,19,Florida State University,Professor
William Butler,2009,975,14,Florida State University,Associate Professor
Timothy Chapin,1999,1116,17,Florida State University,Professor
Christopher Coutts,2006,1121,16,Florida State University,Professor
Petra Doan,1988,1642,16,Florida State University,Professor
Michael Duncan,2007,3474,18,Florida State University,Associate Professor
Kerry Li Fang,2018,10,2,Florida State University,Assistant Professor
Tisha Holmes,2015,382,5,Florida State University,Assistant Professor
Minjee Kim,2018,21,3,Florida State University,Assistant Professor
Uwe Brandes,1995,38,5,Georgetown University,Associate Professor
Gulsah Akar,2009,1386,17,Georgia Tech,Professor
Clio Andris,2011,1428,14,Georgia Tech,Assistant Professor
Nisha Botchwey,2003,777,12,Georgia Tech,Associate Professor
Paige Clayton,2020,155,4,Georgia Tech,Assistant Professor
William Drummond,1989,465,8,Georgia Tech,Associate Professor
Michael Elliott,1984,850,11,Georgia Tech,Associate Professor
Steven French,1980,4173,28,Georgia Tech,Professor
Alberto Fuentes,2014,100,5,Georgia Tech,Assistant Professor
Nancey Green Leigh,1993,4526,20,Georgia Tech,Professor
Randall Guensler,1993,6156,39,Georgia Tech,Professor
Subhrajit Guhathakurta,1991,3273,28,Georgia Tech,Professor
Elora Raymond,2017,156,6,Georgia Tech,Assistant Professor
Catherine Ross,1979,2541,27,Georgia Tech,Professor
Bruce Stiftel,1986,1279,15,Georgia Tech,Professor
Brian Stone,2001,4101,26,Georgia Tech,Professor
Kari Watkins,2011,2129,18,Georgia Tech,Associate Professor
Perry Yang,2001,1054,15,Georgia Tech,Associate Professor
Diane Davis,1986,4131,32,Harvard University,Professor
Ann Forsyth,1993,9341,47,Harvard University,Professor
Jerold Kayden,1979,1306,14,Harvard University,Professor
Rahul Mehrotra,1987,875,13,Harvard University,Professor
Rachel Meltzer,2009,970,17,Harvard University,Assistant Professor
Richard Peiser,1980,3294,26,Harvard University,Professor
Peter Rowe,1986,3672,20,Harvard University,Professor
Carole Voulgaris,2017,244,8,Harvard University,Assistant Professor
Nicholas Bloom,1999,481,10,Hunter College,Professor
John Chin,2001,639,15,Hunter College,Professor
Owen Gutfreund,1998,250,3,Hunter College,Associate Professor
Mehdi Heris,2018,158,5,Hunter College,Assistant Professor
Matthew Lasner,2007,118,5,Hunter College,Associate Professor
Edwin Mel�ndez,1990,924,18,Hunter College,Professor
Lily Baum Pollans,2017,34,3,Hunter College,Assistant Professor
Sigmund Shipp,1990,118,5,Hunter College,Associate Professor
Laura Wolf-Powers,2004,832,14,Hunter College,Associate Professor
John Benhart,1995,80,5,Indiana University of Pennsylvania,Professor
Sudeshna Ghosh,2013,11,2,Indiana University of Pennsylvania,Associate Professor
Richard Hoch,2005,22,2,Indiana University of Pennsylvania,Professor
Calvin Masilela,1989,72,5,Indiana University of Pennsylvania,Professor
Carlton Basmajian,2008,202,7,Iowa State University,Associate Professor
Timothy Borich,1992,119,6,Iowa State University,Associate Professor
Susan Bradbury,1989,390,9,Iowa State University,Professor
Biswa Das,2004,142,5,Iowa State University,Assistant Professor
Ted Grevstad-Nordbrock,2015,10,2,Iowa State University,Assistant Professor
Monica Haddad,2003,347,8,Iowa State University,Associate Professor
Daniel Kuhlmann,2018,17,2,Iowa State University,Assistant Professor
Francis Owusu,2000,1290,17,Iowa State University,Professor
Alenka Poplin,2002,1474,18,Iowa State University,Assistant Professor
Jane Rongerude,2009,348,9,Iowa State University,Associate Professor
Gary Taylor,1988,112,5,Iowa State University,Professor
Deborah Tootle,1989,620,9,Iowa State University,Associate Professor
Moe Chowdhury,1994,85,2,Jackson State University,Assistant Professor
Berneece Herbert,2007,21,3,Jackson State University,Associate Professor
Mukesh Kumar,2004,1700,15,Jackson State University,Associate Professor
Edmund Merem,2003,390,10,Jackson State University,Professor
Talya Thomas,2011,10,2,Jackson State University,Associate Professor
Joan Wesley,2002,113,6,Jackson State University,Associate Professor
Huston Gibson,2009,45,4,Kansas State University,Associate Professor
Shakil Kashem,2020,134,7,Kansas State University,Assistant Professor
Greg Newmark,2011,201,6,Kansas State University,Assistant Professor
Susmita Rishi,2019,38,4,Kansas State University,Assistant Professor
Stephanie Rolley,1987,31,2,Kansas State University,Professor
La Barbara Wigfall,1977,18,2,Kansas State University,Associate Professor
Madhav Badami,2001,1450,18,McGill University,Associate Professor
Lisa Bornstein,2002,1041,14,McGill University,Associate Professor
Ahmed El-Geneidy,2005,10492,57,McGill University,Professor
Anna Kramer,2013,201,9,McGill University,Associate Professor
Nik Luka,2006,225,9,McGill University,Associate Professor
Richard Shearmur,1999,7756,47,McGill University,Professor
David Wachsmuth,2014,2638,20,McGill University,Associate Professor
Bruce D'Arcus,2001,234,7,Miami University,Associate Professor
Amelie Davis,2009,596,11,Miami University,Associate Professor
Marcia England,2006,264,6,Miami University,Professor
David Prytherch,2003,499,13,Miami University,Professor
Damon Scott,2008,24,3,Miami University,Assistant Professor
Ian Yeboah,1994,890,12,Miami University,Professor
Noah Durst,2017,308,10,Michigan State University,Assistant Professor
Peilei Fan,2003,2539,25,Michigan State University,Professor
Eva Kassens-Noor,2009,1187,15,Michigan State University,Professor
Zenia Kotval,1994,530,12,Michigan State University,Professor
Zeenat Kotval-Karamchandani,2013,212,8,Michigan State University,Assistant Professor
Ming-Han Li,2002,1252,19,Michigan State University,Professor
Patricia Machemer,1998,847,9,Michigan State University,Associate Professor
Deyanira Nevarez Martinez,2021,20,2,Michigan State University,Assistant Professor
Laura Reese,1985,2966,32,Michigan State University,Professor
Mark Wilson,1987,855,14,Michigan State University,Professor
Raymond Asomani-Boateng,1999,437,11,"Minnesota State University, Mankato",Professor
Russell Fricano,1997,68,3,"Minnesota State University, Mankato",Associate Professor
Scott Granberg-Rademacker,2002,87,4,"Minnesota State University, Mankato",Professor
Beth Heidelberg,2006,47,2,"Minnesota State University, Mankato",Professor
Kevin Parsneau,2007,74,4,"Minnesota State University, Mankato",Professor
Miriam Porter,2000,33,2,"Minnesota State University, Mankato",Professor
Krista Evans,2017,60,5,Missouri State University,Assistant Professor
Rajinder Jutla,1995,194,5,Missouri State University,Professor
Ronald Malega,2010,325,9,Missouri State University,Assistant Professor
Mariana Arcaya,2013,1589,22,MIT,Assistant Professor
Eran Ben-Joseph,1995,5961,22,MIT,Professor
Alan Berger,1990,675,8,MIT,Professor
Devin Bunten,2016,160,5,MIT,Assistant Professor
Gabriella Carolini,2008,1132,7,MIT,Assistant Professor
Karilyn Crockett,2014,20,2,MIT,Assistant Professor
Catherine D�Ignazio,2014,1100,14,MIT,Assistant Professor
Robert Fogelson,1964,3301,19,MIT,Professor
Dennis Frenchman,2000,1244,9,MIT,Professor
David Geltner,1989,7068,40,MIT,Professor
Amy Glasmeier,1986,6664,42,MIT,Professor
David Hsu,2010,488,10,MIT,Associate Professor
Jason Jackson,2013,150,5,MIT,Assistant Professor
Erica James,2003,1805,17,MIT,Associate Professor
Janelle Knox-Hayes,2009,1121,18,MIT,Associate Professor
Ceasar McDowell,1988,178,6,MIT,Professor
Balakrishnan Rajagopal,2000,3430,21,MIT,Associate Professor
Carlo Ratti,2001,23784,78,MIT,Professor
Brent Ryan,2002,771,12,MIT,Associate Professor
Albert Saiz,2002,9791,21,MIT,Associate Professor
Bishwapriya Sanyal,1984,2987,27,MIT,Professor
Andres Sevtsuk,2010,1876,15,MIT,Associate Professor
Anne Whiston Spirn,1974,3720,17,MIT,Professor
Justin Steil,2015,1084,15,MIT,Associate Professor
Lawrence Susskind,1973,12235,48,MIT,Professor
J. Phillip Thompson,1983,1695,16,MIT,Associate Professor
Lawrence Vale,1985,5085,27,MIT,Professor
Delia Wendel,2016,21,3,MIT,Assistant Professor
Sarah Williams,2005,1651,12,MIT,Associate Professor
Christopher Zegras,2005,2984,27,MIT,Professor
Jinhua Zhao,1997,2571,26,MIT,Associate Professor
Siqi Zheng,2005,7080,41,MIT,Professor
Mary Akers,1991,45,3,Morgan State University,Professor
Daniel Campo,2004,307,6,Morgan State University,Associate Professor
Jason Charalambides,2004,437,6,Morgan State University,Assistant Professor
Mohammad Gharipour,2009,184,8,Morgan State University,Professor
Samia Kirchner,2007,160,6,Morgan State University,Associate Professor
Tonya Sanders,2001,48,3,Morgan State University,Assistant Professor
Siddhartha Sen,2001,425,8,Morgan State University,Professor
Archana Sharma,2007,2884,16,Morgan State University,Associate Professor
Hyeon-Shic Shin,2005,369,10,Morgan State University,Associate Professor
Zeynep Celik,1986,2653,16,New Jersey Institute of Technology,Professor
Gabrielle Esperdy,1995,165,5,New Jersey Institute of Technology,Associate Professor
Jesse LeCavalier,2012,343,5,New Jersey Institute of Technology,Assistant Professor
Taro Narahara,2010,105,6,New Jersey Institute of Technology,Associate Professor
Darius Sollohub,1988,19,2,New Jersey Institute of Technology,Associate Professor
Georgeen Theodore,2002,60,3,New Jersey Institute of Technology,Associate Professor
Andrzej Zarzycki,1994,135,6,New Jersey Institute of Technology,Associate Professor
Ingrid Gould Ellen,1996,8145,40,New York University,Professor
Zhan Guo,2008,2042,21,New York University,Associate Professor
Mitchell Moss,1975,2905,24,New York University,Professor
Katherine O�Regan,1990,2844,27,New York University,Professor
Atul Pokharel,2018,39,4,New York University,Assistant Professor
Paul Smoke,1988,3386,25,New York University,Professor
David Folch,2011,574,11,Northern Arizona University,Assistant Professor
Steven Gehrke,2017,382,11,Northern Arizona University,Assistant Professor
Charles Hammersley,1986,53,2,Northern Arizona University,Professor
R. Dawn Hawley,1994,25,3,Northern Arizona University,Professor
Ruihong Huang,2003,389,9,Northern Arizona University,Associate Professor
Mark Manone,2009,119,5,Northern Arizona University,Assistant Professor
Brian Petersen,2008,826,13,Northern Arizona University,Associate Professor
Eric Schiefer,2004,355,1,Northern Arizona University,Professor
Andre Carrel,2013,708,12,Ohio State University,Assistant Professor
Zhenhua Chen,2014,1230,17,Ohio State University,Assistant Professor
Jennifer Clark,2004,2607,16,Ohio State University,Professor
Maria Conroy,2000,1960,12,Ohio State University,Associate Professor
Bernadette Hanlon,2007,1231,13,Ohio State University,Associate Professor
Ned Hill,1981,2510,24,Ohio State University,Professor
Rachel Kleit,1999,1768,21,Ohio State University,Professor
Jesus Lara,2006,97,5,Ohio State University,Professor
Mattijs Maasakkers,2013,32,3,Ohio State University,Associate Professor
Yasuyuki Motoyama,2006,1666,16,Ohio State University,Assistant Professor
Jason Reece,2016,442,11,Ohio State University,Assistant Professor
Kareem Usher,2015,89,6,Ohio State University,Assistant Professor
Amber Woodburn,2016,56,4,Ohio State University,Assistant Professor
Sy Adler,1980,1111,13,Portland State University,Professor
Lisa Bates,2006,891,14,Portland State University,Associate Professor
Chryl Corbin,2020,24,1,Portland State University,Assistant Professor
Jennifer Dill,2001,8946,39,Portland State University,Professor
Yiping Fang,2005,760,8,Portland State University,Associate Professor
Matthew Gebhardt,2009,27,2,Portland State University,Associate Professor
Aaron Golub,2003,2674,25,Portland State University,Associate Professor
Megan Horst,2015,459,10,Portland State University,Associate Professor
Jenny Liu,2010,3,1,Portland State University,Associate Professor
Julius McGee,2016,384,12,Portland State University,Assistant Professor
Connie Ozawa,1994,2159,22,Portland State University,Professor
Greg Schrock,2010,1657,15,Portland State University,Associate Professor
Vivek Shandas,2005,2418,24,Portland State University,Professor
Gerald Sussman,1983,1435,19,Portland State University,Professor
Liming Wang,2009,894,14,Portland State University,Associate Professor
Yu Xiao,2008,1221,15,Portland State University,Associate Professor
Marisa Zapata,2009,484,12,Portland State University,Associate Professor
Eve Baron,2003,21,3,Pratt Institute,Professor
Courtney Knapp,2014,20,3,Pratt Institute,Associate Professor
Jonathan Martin,1996,435,7,Pratt Institute,Professor
Juan Osorio,2020,31,2,Pratt Institute,Assistant Professor
John Shapiro,1979,55,3,Pratt Institute,Professor
Ajay Agarwal,2009,557,9,Queen's University,Associate Professor
Patricia Collins,2009,975,14,Queen's University,Associate Professor
Betsy Donald,1999,1733,20,Queen's University,Professor
David Gordon,1994,2027,20,Queen's University,Professor
Maxwell Hartt,2016,292,10,Queen's University,Assistant Professor
John Meligrana,1998,691,10,Queen's University,Associate Professor
Graham Whitelaw,2006,1308,18,Queen's University,Associate Professor
Hooshang Amirahmadi,1982,1584,21,Rutgers University,Professor
Clinton Andrews,1990,3431,30,Rutgers University,Professor
James DeFilippis,2000,4494,28,Rutgers University,Professor
Michael Greenberg,1969,4305,31,Rutgers University,Professor
James Hughes,1999,3713,30,Rutgers University,Professor
Radha Jagannathan,1999,998,14,Rutgers University,Professor
David Listokin,1978,3869,27,Rutgers University,Professor
Anton Nelessen,1968,322,4,Rutgers University,Professor
Kathe Newman,2001,2450,18,Rutgers University,Professor
Robert Noland,1992,14146,57,Rutgers University,Professor
Will Payne,2020,83,4,Rutgers University,Assistant Professor
Kelcie Ralph,2015,575,13,Rutgers University,Assistant Professor
Hal Salzman,1998,1002,16,Rutgers University,Professor
Julia Rubin,2002,585,13,Rutgers University,Associate Professor
Eric Seymour,2016,219,6,Rutgers University,Assistant Professor
Mi Shih,2010,148,5,Rutgers University,Associate Professor
Michael Smart,2011,1597,22,Rutgers University,Associate Professor
Piyushimita (Vonu) Thakuriah,1994,1685,20,Rutgers University,Professor
Wenwen Zhang,2017,1009,13,Rutgers University,Assistant Professor
Richard Alomar,1994,9,2,"Rutgers University, School of Environmental & Biological Sciences",Associate Professor
Anette Freytag,2011,54,4,"Rutgers University, School of Environmental & Biological Sciences",Professor
Jean Hartman,1984,1319,17,"Rutgers University, School of Environmental & Biological Sciences",Associate Professor
Wolfram Hoefer,2000,73,6,"Rutgers University, School of Environmental & Biological Sciences",Associate Professor
Kate John-Adler,2008,17,2,"Rutgers University, School of Environmental & Biological Sciences",Associate Professor
Laura Lawson,2000,2463,17,"Rutgers University, School of Environmental & Biological Sciences",Professor
David Tulloch,1997,1600,18,"Rutgers University, School of Environmental & Biological Sciences",Associate Professor
David Amborski,1981,375,9,Ryerson University,Professor
Samantha Biglieri,2019,52,4,Ryerson University,Assistant Professor
Christopher DeSousa,2000,2126,17,Ryerson University,Professor
Ronald Keeble,1976,4,1,Ryerson University,Professor
Nemoy Lewis,2018,33,3,Ryerson University,Assistant Professor
Nina-Marie Lister,1998,945,13,Ryerson University,Professor
Shelagh McCartney,2012,44,4,Ryerson University,Assistant Professor
Raktim Mitra,2011,1996,20,Ryerson University,Associate Professor
Victor Perez-Amado,2019,1,1,Ryerson University,Assistant Professor
Pamela Robinson,2000,1041,16,Ryerson University,Professor
Lyndsey Rolheiser,2018,34,2,Ryerson University,Assistant Professor
Summer Sutton,2016,2,1,Ryerson University,Assistant Professor
Matthias Sweet,2012,455,10,Ryerson University,Assistant Professor
Magdalena Ugarte,2018,25,3,Ryerson University,Assistant Professor
Steven Webber,1992,50,4,Ryerson University,Assistant Professor
Zhixi Zhuang,2008,104,6,Ryerson University,Associate Professor
Sarah Coffin,2002,271,9,Saint Louis University,Associate Professor
Damon Hall,2010,1532,18,Saint Louis University,Assistant Professor
Jason Knouft,2001,1985,27,Saint Louis University,Associate Professor
Abuduwasiti Wulamu,2006,1,1,Saint Louis University,Assistant Professor
Amal Ali,2005,165,5,Salisbury University,Professor
Bruce Appleyard,2010,1210,17,San Diego State University,Associate Professor
Anna Joo Kim,2011,181,8,San Diego State University,Associate Professor
Sherry Ryan,1997,2121,20,San Diego State University,Professor
Madison Swayne,2020,3,1,San Diego State University,Assistant Professor
Asha Agrawal,2002,1614,21,San Jose State University,Professor
Serena Alexander,2016,73,4,San Jose State University,Associate Professor
Vincent Del Casino,2000,1584,20,San Jose State University,Professor
Gordon Douglas,2014,426,9,San Jose State University,Assistant Professor
T.William Lester,2009,2869,18,San Jose State University,Associate Professor
Shishir Mathur,2003,685,13,San Jose State University,Professor
Laxmi Ramasubramanian,1998,599,11,San Jose State University,Professor
Kathrine Richardson,2006,83,6,San Jose State University,Professor
Kerry Rohrmeier,2013,37,3,San Jose State University,Assistant Professor
Bo Yang,2018,10,2,San Jose State University,Assistant Professor
Ahoura Zandiatashbar,2019,165,7,San Jose State University,Assistant Professor
Behrooz Kalantari,1990,266,7,Savannah State University,Professor
Andreanne Doyon,2016,209,5,Simon Fraser University,Assistant Professor
Thomas Gunton,1981,1923,24,Simon Fraser University,Professor
Sean Markey,2003,1945,24,Simon Fraser University,Professor
Murray Rutherford,2001,984,17,Simon Fraser University,Professor
Tammara Soma,2018,183,10,Simon Fraser University,Assistant Professor
Shiguo Jiang,2012,462,10,State University of New York at Albany,Assistant Professor
Catherine Lawson,1998,3588,21,State University of New York at Albany,Associate Professor
David Lewis,2003,420,6,State University of New York at Albany,Associate Professor
Rui Li,2012,413,8,State University of New York at Albany,Assistant Professor
Jeffrey Doshna,2015,61,3,Temple University,Assistant Professor
Lynn Mandarano,2004,779,11,Temple University,Associate Professor
Robert Brown,1985,4560,32,Texas A&M University,Professor
Bruce Dvorak,1994,697,9,Texas A&M University,Associate Professor
Cecilia Giusti,2001,187,7,Texas A&M University,Associate Professor
Tara Goddard,2017,295,9,Texas A&M University,Assistant Professor
Chang-Shan Huang,1995,239,4,Texas A&M University,Associate Professor
Sungmin Lee,2018,96,4,Texas A&M University,Assistant Professor
Chanam Lee,2004,5681,31,Texas A&M University,Professor
Dongying Li,2016,935,11,Texas A&M University,Assistant Professor
Wei Li,2011,669,13,Texas A&M University,Associate Professor
Michelle Meyer,2013,1725,13,Texas A&M University,Associate Professor
Forster Ndubisi,1987,689,9,Texas A&M University,Professor
Galen Newman,2010,914,16,Texas A&M University,Associate Professor
Walter Peacock,1986,6454,38,Texas A&M University,Professor
Hope Hui Rising,2015,5,1,Texas A&M University,Assistant Professor
Andrea Roberts,2016,149,7,Texas A&M University,Assistant Professor
George Rogers,1983,1325,19,Texas A&M University,Professor
Andrew Rumbach,2001,405,12,Texas A&M University,Associate Professor
Yang Song,2016,45,3,Texas A&M University,Assistant Professor
Shannon Van Zandt,2004,2067,22,Texas A&M University,Professor
Jane Winslow,2015,69,3,Texas A&M University,Assistant Professor
Sierra Woodruff,2016,618,11,Texas A&M University,Assistant Professor
Xinyue Ye,2009,6347,41,Texas A&M University,Associate Professor
Siyu Yu,2019,95,6,Texas A&M University,Assistant Professor
Robert Bullard,1976,21256,59,Texas Southern University,Professor
Bum Seok Chun,2011,663,7,Texas Southern University,Assistant Professor
Glenn Johnson,1996,2532,19,Texas Southern University,Professor
Jeffrey Lowe,2010,271,10,Texas Southern University,Associate Professor
Earthea Nance,2004,277,7,Texas Southern University,Associate Professor
Qisheng Pan,2003,795,14,Texas Southern University,Professor
Sheri Smith,2002,92,3,Texas Southern University,Associate Professor
Laura Solitare,2003,528,9,Texas Southern University,Associate Professor
Alec Gershberg,1990,1242,17,The New School for Social Research,Associate Professor
Darrick Hamilton,1999,2485,27,The New School for Social Research,Associate Professor
Joseph Heathcott,2001,983,13,The New School for Social Research,Associate Professor
David Howell,1982,3440,26,The New School for Social Research,Professor
Alex Schwartz,1989,3198,23,The New School for Social Research,Professor
Maya Wiley,1989,40,3,The New School for Social Research,Professor
Julian Agyeman,1996,18187,44,Tufts University,Professor
Mary Davis,2003,975,14,Tufts University,Associate Professor
Justin Hollander,2007,3002,23,Tufts University,Professor
Shan Jiang,2015,1884,12,Tufts University,Assistant Professor
Sheldon Krimsky,1970,9876,41,Tufts University,Professor
Shomon Shamsuddin,2013,282,9,Tufts University,Associate Professor
Kristin Skrabut,2014,19,2,Tufts University,Assistant Professor
Charisma Acey,2009,283,9,UC Berkeley,Associate Professor
Sai Balakrishnan,2014,130,5,UC Berkeley,Assistant Professor
Teresa Caldeira,1980,13229,32,UC Berkeley,Professor
Karen Chapple,2000,2953,27,UC Berkeley,Professor
Daniel Chatman,2005,2054,21,UC Berkeley,Associate Professor
Stephen Collier,2001,8360,28,UC Berkeley,Professor
Jason Corburn,2002,5220,31,UC Berkeley,Professor
Karen Frick,2005,819,14,UC Berkeley,Associate Professor
Marta Gonzalez,2006,17526,45,UC Berkeley,Associate Professor
Zoe Hamstead,2016,2250,14,UC Berkeley,Assistant Professor
Zachary Lamb,2018,815,7,UC Berkeley,Assistant Professor
Elizabeth Macdonald,1999,1425,15,UC Berkeley,Professor
John Radke,1983,1830,17,UC Berkeley,Associate Professor
Carolina Reid,2004,966,17,UC Berkeley,Associate Professor
Daniel Rodriguez,2000,13326,57,UC Berkeley,Professor
AnnaLee Saxenian,1989,33769,51,UC Berkeley,Professor
Paul Waddell,1989,9388,48,UC Berkeley,Professor
Jennifer Wolch,1978,18938,63,UC Berkeley,Professor
Maura Allaire,2015,596,12,UC Irvine,Assistant Professor
Victoria Basolo,1998,2319,24,UC Irvine,Professor
Scott Bollens,1987,2594,26,UC Irvine,Professor
Martha Feldman,1983,27400,46,UC Irvine,Professor
David Feldman,1979,3941,25,UC Irvine,Professor
Ajay Garde,2003,492,10,UC Irvine,Associate Professor
Jessica Garrison,2016,250,7,UC Irvine,Assistant Professor
